Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
37,Logan,Okrafka,,UNC LOTTO MAX, 0,6,0,4,0,0,0,0,0,0,10
38,Cãƒâ©sar,Serna,,Butcherbox Cycling P/b LOOK, 0,0,0,0,0,0,9,0,0,0,9
39,Tanner,Ward,,Blazers, 0,0,0,9,0,0,0,0,0,0,9
40,Mason,Schofield,,CLIF Family Drifters, 0,1,4,0,3,1,0,0,0,0,9
41,Cesar,Marte,,0, 0,0,0,0,0,0,0,0,0,7,7
42,Hogan,Sills,,Texas Roadhouse Cycling p/b VQ, 0,0,7,0,0,0,0,0,0,0,7
43,Conor,White,,Austin Aviators, 0,5,0,0,0,0,2,0,0,0,7
44,Gabriel,Guay,,EC Makadence Primeau VÃƒÂ©lo, 3,0,0,0,0,0,4,0,0,0,7
45,Cj,Burford,,Velocious Sport, 0,0,6,0,0,0,0,0,0,0,6
46,Jeff,Linder,,Team Mikes Bikes p/b Equator Co, 0,0,1,5,0,0,0,0,0,0,6
47,Caden,Budd,,Adapt Chemstation, 0,0,0,0,0,0,0,0,0,5,5
48,Nathan,Cusack,,Kelly Benefits Strategies Cycli, 0,0,0,0,5,0,0,0,0,0,5
49,Kody,Babler,,Above and Beyond Cancer Cycling, 0,0,0,0,2,0,3,0,0,0,5
50,Nic,Narraway,,0, 4,0,0,0,0,0,0,0,0,0,4
51,Ryan,Gorman,,0, 0,0,0,0,0,3,0,0,0,0,3
52,Eric,Berg,,Pedalhead Bicycle Works, 0,0,0,3,0,0,0,0,0,0,3
53,Tim,Smith,,Texas Roadhouse Cycling p/b VQ Labs, 0,3,0,0,0,0,0,0,0,0,3
54,Eduardo,Cruz,,Butcherbox Cycling P/b LOOK, 0,0,0,0,0,0,0,0,2,0,2
55,Eder,Frayre,,L39ION OF LOS ANGELES, 2,0,0,0,0,0,0,0,0,0,2
56,Michael,Lambert,,Velovit Race Team, 0,0,0,0,1,0,0,0,0,0,1
57,Evan,Bausbacher,,Miami Nights, 0,0,0,1,0,0,0,0,0,0,1
                    </article>
                </section>
            </div>
        </div>



        
