Girls A,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
17,Merritt,Wurts,,Deerfield Academy, 36,0,0,0,0,0,0,36
18,Andrew,Rusis,,Proctor Academy, 0,0,36,0,0,0,0,36
19,Mason,Horton,,Deerfield Academy, 18,0,0,0,0,0,0,18
,
,
Boys B,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Toby,Wilkinson,,Proctor Academy, 0,15,54,60,54,54,108,345
2,Zachary,Hamadeh,,Gould Academy, 26,14,60,38,60,60,84,342
3,Timothy,Golden,,Proctor Academy, 24,15,42,42,42,48,96,309
4,Maxwell,Hessinger,,Gould Academy, 42,14,38,54,48,38,60,294
5,Kaia,Schmid,,Proctor Academy, 60,0,22,0,26,24,120,252
6,Gus,Whitcomb,,Holderness School, 0,10,34,48,0,30,76,198
7,Keisuke,Yoshida,,Gould Academy, 0,14,26,34,38,34,44,190
8,James,Wang,,Phillips Exeter Academy Varsity Cycling, 54,12,10,0,18,26,48,168
9,Mouhamed,Gaye,,Phillips Exeter Academy Varsity Cycling, 30,12,14,26,20,22,40,164
10,Anders,Klinkenberg,,Proctor Academy, 48,15,20,0,30,14,32,159
11,George,Mennen,,Proctor Academy, 0,15,48,0,34,42,0,139
12,Samson,Zhang,,Andover, 34,9,16,30,22,20,0,131
13,Nicholas,Szuba,,Gould Academy, 12,14,6,24,24,16,28,124
14,Lance,Cote,,Portsmouth High School, 38,11,24,0,0,18,0,91
15,Thomas,Inwood,,Holderness School, 0,10,8,0,0,10,52,80
16,Ned,Kayarian,,Portsmouth High School, 20,11,0,0,0,12,36,79
17,Sam,Mcdermott,,Proctor Academy, 0,2,0,0,0,0,68,70
18,Kyle,Pospesil,,Profile School, 14,10,0,22,0,8,16,70
19,Philip,Matteini,,Andover, 8,0,0,20,0,0,20,48
20,Alex,Muromcew,,Proctor Academy, 18,1,18,0,0,0,0,37
21,Augie,Mueller,,Proctor Academy, 22,0,12,0,0,0,0,34
22,Sam,Walzak,,Holderness, 0,0,30,0,0,0,0,30
23,Andrew,Geschickter,,Gould Academy, 0,0,0,0,0,0,24,24
24,Nathaniel,Dunbar,,Proctor Academy, 16,1,4,0,0,0,0,21
25,Gunnar,Palm,,Traip Academy Cycling Team, 10,0,0,0,0,0,0,10
26,Peter,Wu,,Andover, 0,9,0,0,0,0,0,9
,
,
Girls C,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Lily,Weafer,,Gould Academy, 24,5,30,30,30,0,60,179
2,Emily,Kang,,Phillips Exeter Academy Varsity Cycling, 27,7,17,24,15,19,48,157
3,Sophie,Laurence,,Gould Academy, 17,0,21,17,27,13,54,149
4,Maya,Caskey,,Andover, 21,6,24,27,21,21,6,126
5,Ebba,Enquist,,Holderness School, 0,0,27,19,0,24,42,112
6,Finn,Boissonneault,,Profile School, 15,8,0,0,17,27,30,97
7,Sasha,Mackenzie,,Proctor Academy, 12,5,13,0,13,15,38,96
8,Madison,Mclaren,,Profile School, 0,8,0,0,24,30,34,96
9,Mikayla,Passage,,Proctor Academy, 9,5,11,13,9,17,26,90
10,Aimee,Hong,,Phillips Exeter Academy Varsity Cycling, 13,7,12,12,12,12,16,84
11,Maura,Kelly,,Proctor Academy, 11,5,19,0,7,11,22,75
12,Emily,Mao,,Gould Academy, 0,5,10,9,11,10,18,63
13,Sarah (skye),Newhall,,Phillips Exeter Academy Varsity Cycling, 7,7,15,21,0,0,12,62
14,Cecille,Anderson,,Gould Academy, 19,5,8,10,8,7,4,61
15,Nicole,Craighead,,Phillips Exeter Academy Varsity Cycling, 0,0,0,11,19,8,20,58
16,Lily,Menard,,Proctor Academy, 6,5,9,0,10,9,14,53
17,Christina,Li,,Andover, 10,6,0,0,0,0,24,40
18,Amelia,Meyer,,Andover, 30,0,0,0,0,0,0,30
19,Megan,Panier,,Holderness School, 0,0,0,0,0,6,10,16
20,Shannon,Van hise,,Portsmouth High School, 8,0,0,0,0,0,8,16
21,Lola,Kinney,,Profile School, 4,0,0,0,6,5,0,15
22,Rebecca,Penczer,,Kent's Hill, 0,0,0,15,0,0,0,15
23,Poppy,Lord,,Traip Academy Cycling Team, 5,4,0,0,0,0,0,9
24,Montana,Arsenault,,Traip Academy Cycling Team, 0,4,0,0,0,0,0,4
,
,
Boys C,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Eli,Shifrin,,Gould Academy, 21,7,13,21,24,9,60,155
2,Joshua,Lum,,Phillips Exeter Academy Varsity Cycling, 27,8,27,24,27,7,34,154
3,Tom,Shan,,Gould Academy, 17,7,24,30,13,30,30,151
4,Ian,Rider,,Phillips Exeter Academy Varsity Cycling, 19,8,21,27,0,19,42,136
5,Peter,Wu,,Andover, 12,5,19,19,19,5,48,127
6,George,Wehner,,Andover, 11,5,10,17,7,21,38,109
7,Luca,Costea,,Portsmouth High School, 30,5,30,0,0,24,12,101
8,Louis,Zhang,,Gould Academy, 8,6,4,15,11,27,24,95
9,Jacky,Tse,,Gould Academy, 10,6,15,13,21,8,20,93
10,Jake,Allison,,Proctor Academy, 24,4,7,0,10,15,22,82
11,Gunnar,Palm,,Traip Academy Cycling Team, 0,4,17,0,30,12,18,81
12,Burke,Macleay,,Gould Academy, 13,7,12,11,17,13,0,73
13,Nate,Hazen,,Proctor Academy, 6,4,9,0,12,10,26,67
14,Seung heon,Song,,Gould Academy, 5,6,11,12,9,17,0,60
15,Mason,Horton,,Deerfield Academy, 0,0,0,0,0,0,54,54
16,Jason,Huang,,Andover, 3,5,6,7,8,6,16,51
17,Tucker,Thayer,,Profile School, 4,3,0,0,15,11,14,47
18,Eric,Bishop,,Andover, 15,5,8,10,4,0,2,44
19,Alan,Feng,,Gould Academy, 0,3,1,6,5,4,8,27
20,Alexander,Hamadeh,,Gould Academy, 0,3,0,8,3,0,10,24
21,Karl,Dong,,Gould Academy, 1,0,3,9,6,0,0,19
22,Tucker,Lloyd,,Portsmouth High School, 9,5,0,0,0,0,0,14
23,Sam,Reany,,Portsmouth High School, 7,4,0,0,0,0,0,11
24,Noah,Fedder,,Portsmouth High School, 0,0,0,0,0,3,4,7
25,Thomas,Koprowski,,Profile School, 2,3,0,0,2,0,0,7
26,Jp,Patton,,Deerfield Academy, 0,0,0,0,0,0,6,6
27,Richard,Xie,,White Mountain School, 0,0,2,0,0,2,0,4
,
,
