P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
34,Cole,Lewis,,Subaru Santa Monica Racing, 0,11,15,0,0,0,0,0,0,0,26
35,Jonathan,Hanahan,,The Alliance p/b The Cannonball, 0,0,0,0,0,0,0,0,0,23,23
36,Anthony,Hilligoss,,Northstar Development, 23,0,0,0,0,0,0,0,0,0,23
37,Imraan,Gasant,,MARIAN UNIVERSITY CYCLING, 0,0,0,0,0,0,0,0,10,9,19
38,Will,Peterson,,GP VeloTek, 0,0,0,9,10,0,0,0,0,0,19
39,Nicholas,Salazar garcia,,Velocious sport, 0,0,0,4,0,11,0,4,0,0,19
40,Mitchell,Freund,,0, 0,0,0,0,0,0,0,17,0,0,17
41,Sam,Riess,,0, 0,0,0,17,0,0,0,0,0,0,17
42,Calhan,Norman,,Team Extreme, 0,0,0,0,0,3,9,5,0,0,17
43,Ryan,Chaney,,0, 0,0,0,8,0,0,8,0,0,0,16
44,Philip,Leachman,,The Alliance p/b The Cannonball, 0,0,0,0,0,0,0,0,0,15,15
45,Trey,Shepard,,Upland Cycling PB Gray Goat, 0,0,0,0,0,0,0,0,11,4,15
46,Emerson,Cifuentes,,Bike lab OKC velo, 8,0,0,0,4,2,0,0,0,0,14
47,Matthew,Graham-O'Regan,,Pratt Racing, 0,0,0,0,0,1,4,0,5,3,13
48,Leonardo,Hernandez,,0, 7,6,0,0,0,0,0,0,0,0,13
49,Benjamin,Sharp,,Stages Cycling, 0,0,0,13,0,0,0,0,0,0,13
50,Tommy,Morrison,,Hub Bikes Racing, 0,0,0,0,0,0,0,0,0,11,11
51,Ivan,Gallego,,Missoula Bicycle Works Racing, 9,1,0,1,0,0,0,0,0,0,11
52,Nolan,Church,,Spin Devo, 0,10,1,0,0,0,0,0,0,0,11
53,Chad,Boyer,,Velo sport, 2,9,0,0,0,0,0,0,0,0,11
54,David,Rose,,859 Cycling, 0,0,0,0,0,0,0,10,0,0,10
55,Hunter,Babcock,,Vol Gas Racing, 0,0,0,0,0,0,0,1,9,0,10
56,Atticus,Jones,,The Alliance p/b The Cannonball, 0,0,0,0,0,0,7,0,2,0,9
57,Graham,Weaver,,Velosport, 0,0,9,0,0,0,0,0,0,0,9
58,Justin,Maxwell,,Moonshot Racing, 0,8,0,0,0,0,0,0,0,0,8
59,Lanier,Ash,,Texas Road House, 0,0,0,0,0,0,0,0,0,7,7
60,Jake,Spaude,,Hollander Benelux Racing, 0,0,0,0,0,7,0,0,0,0,7
61,Christian,Norvold,,JAM / NCC, 0,0,0,0,1,0,6,0,0,0,7
62,Daxton,Mock,,Bear Professional Team, 0,0,0,0,0,0,0,0,7,0,7
63,Tim,Jansen,,GP Velotek, 0,0,0,0,0,6,0,0,0,0,6
64,Shay,Wright,,Northstar Devo, 5,0,0,0,0,0,0,0,0,0,5
65,Luke,Elphingstone,,Team Colorado, 0,3,0,0,0,0,0,0,0,0,3
66,Luke,Feuerhelm,,LUX/sideshow p/b Specialized, 0,0,2,0,0,0,0,0,0,0,2
67,Devin,Handler,,The Alliance p/b The Cannonball, 0,0,0,0,0,0,2,0,0,0,2
68,William,Burton,,859 Cycling, 0,0,0,0,0,0,1,0,0,0,1
69,Vincent,Ramirez,,NorthStar Development, 1,0,0,0,0,0,0,0,0,0,1
,
,
Cat 2/3 Women,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Total,
1,Austin,Killips,,STKD Racing Squad, 30,25,30,19,30,134
2,Kayla,Clemons,,Adapt Cycling, 21,30,25,21,17,114
3,Erin,Ayala,,Stamina Racing Collective x Mac, 25,21,9,27,21,103
4,Candice,Votava,,team ERRACE, 19,23,23,17,19,101
5,Leigh,Ann fields,,Breakaway Cycling Team, 27,27,10,5,13,82
6,Catherine,Guentert,,Velo Club LaGrange, 23,19,27,11,0,80
