Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
19,Otis,Engel,,Kelly Benefits Cycling, 0,0,0,0,0,8,8,20,28,0,0,0,0,0,0,0,64
20,Adrian,Groman,,dcdevo Racing Academy, 0,0,0,0,26,0,0,22,14,0,0,0,0,0,0,0,62
21,Benjamin,Juracich,,~, 0,0,0,18,24,0,18,0,0,0,0,0,0,0,0,0,60
22,Elijah,Culbertson,,, 0,0,0,0,0,0,0,0,0,20,20,18,0,0,0,0,58
23,Presley,Evans,,ONTO, 0,0,0,0,0,6,0,24,26,0,0,0,0,0,0,0,56
24,Freddie,Drummond,,, 28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
25,Caleb,Maxham,,, 16,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,54
26,Noah,Streif,,ONTO, 0,0,0,26,8,0,10,0,8,0,0,0,0,0,0,0,52
27,Cadence,Stephens,,, 20,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,48
28,Jack,Vitale,,Team Skyline Cadence Cyclery, 0,0,0,2,16,0,24,0,0,0,0,0,0,0,0,0,42
29,Alejandro,Che,,hottubesdevelopmentcycling, 0,0,0,0,0,28,0,2,6,0,0,0,0,0,0,0,36
30,Brendan,Luongo,,Hot Tubes Development Cycling, 0,0,0,0,0,0,6,18,10,0,0,0,0,0,0,0,34
31,Amauri,Santiago,,, 0,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,34
32,Chandler,Evans,,Hot Tubes Development Cycling, 0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,30
33,Rye,Christman,,, 0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
34,Jack,Watson,,, 0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,28
35,Jack,Ray,,hottubesdevelopmentcycling, 0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,28
36,Vincent,Moser,,, 0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,28
37,Graham,Francis,,PNW Racing, 0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,26
38,David,Lapierre,,Hot Tubes Development Cycling, 0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,24
39,Beckam,Drake,,~, 0,0,0,4,0,0,20,0,0,0,0,0,0,0,0,0,24
40,Matthew,Peters,,, 0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,24
41,Mikael,Guilbault,,Ignite Junior Cycling, 0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,22
42,Archer,Myers,,Super Squadra presented by Applewood Manor, 0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22
43,Caden,Budd,,~, 0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,20
44,Alexander,Scopinich-burgel,,Kelly Benifits Cycling, 0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,20
45,Gabriel,Tilli,,Ignite! Junior Cycling, 0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,18
46,Monty,Rigby,,PNW Racing, 0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18
47,Ryder,Ritchie,,Team California Juniors, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,16
48,Miguel,Hernandez,,, 0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,14
49,Zach,Martinez,,Velosport, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14
50,Giovanni,Flores ugalde,,LA Bicycle Academy, 0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,14
51,Alexander,Barr,,Kelly Benefits Cycling, 0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,10
52,Maddox,Calderon,,LA Bicycle Academy, 0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10
53,Leonardo,Salgado gonzalez,,, 0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10
54,Joaquin,Medina garzon,,, 0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8
55,Justin,Lopez,,, 0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,8
56,Isaac,Bailey,,Dirt Camp Racing, 0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,8
57,Ben,Morin,,PNW Racing, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6
58,Aidan,Sebel,,Ignite Junior Cycling, 0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
59,Adam,Smith,,PNW Racing, 0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4
,
,
Junior Women 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
1,Isabelle,Jensen,,, 0,0,0,0,0,0,0,0,0,22,22,22,30,30,30,30,186
2,Brooklyn,Raddin,,, 0,0,0,30,6,16,24,24,26,18,16,24,0,0,0,0,184
3,Laura,Kate galbreath,,, 0,0,0,22,20,20,22,28,0,30,24,0,0,0,0,0,166
4,Veronica,Scott,,Competitive Edge Racing, 30,28,30,12,26,30,0,0,0,0,0,0,0,0,0,0,156
5,Maize,Wimbush,,, 28,30,28,0,0,26,0,0,0,20,0,18,0,0,0,0,150
6,Charlotte,Lehmann,,, 0,0,0,26,22,24,26,26,0,0,0,0,0,0,0,0,124
7,Helena,Jones,,, 0,0,0,18,28,12,30,20,0,0,0,0,0,0,0,0,108
8,Bridget,Ciambotti,,, 0,0,0,0,0,18,28,30,30,0,0,0,0,0,0,0,106
9,Louisa,Kelly,,, 0,0,0,20,24,4,18,0,22,0,0,0,0,0,0,0,88
10,Lidia,Cusack,,, 0,0,0,0,0,0,0,0,0,28,28,28,0,0,0,0,84
11,Haylee,Johnson,,Competitive edge Racing, 0,0,0,24,30,28,0,0,0,0,0,0,0,0,0,0,82
12,Alyssa,White,,, 0,0,0,0,0,0,0,0,0,26,26,30,0,0,0,0,82
13,Alyssa,Sarkisov,,, 0,0,0,0,0,0,0,0,0,24,30,26,0,0,0,0,80
14,Ragan,Weigel,,, 0,0,0,8,16,14,16,18,0,0,0,0,0,0,0,0,72
15,Sara,Shannon,,Matrix Cycling P/b Bike Mart, 0,0,0,0,0,0,20,22,28,0,0,0,0,0,0,0,70
16,Lauren,Weigel,,, 0,0,0,16,8,0,14,0,24,0,0,0,0,0,0,0,62
17,Riley,Pearman,,, 0,0,0,0,0,0,0,0,0,14,20,20,0,0,0,0,54
18,Caelyn,Bailey,,, 0,0,0,0,0,0,0,0,0,16,18,16,0,0,0,0,50
19,Natalie,Miller,,BYRDS, 0,0,0,14,18,10,0,0,0,0,0,0,0,0,0,0,42
20,Nora,Vik,,SJBC, 0,0,0,28,0,8,0,0,0,0,0,0,0,0,0,0,36
21,Azyra,Franklin,,, 0,0,0,4,2,22,0,0,0,0,0,0,0,0,0,0,28
22,Eire,Chen,,TWENTY24 Aevolo, 0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,18
23,Sawyer,Hundhausen,,BYRDS, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14
24,Shantelle,Tupaz,,SoundWise AV & Automation, 0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,12
25,Hannah,Wray,,WE Development, 0,0,0,2,4,6,0,0,0,0,0,0,0,0,0,0,12
26,Avery,Cavner,,Groove Subaru Excel Sports, 0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10
,
,
Junior Men 15-16,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
1,Jack,Klau,,, 0,0,0,26,10,12,24,24,24,28,30,30,28,26,28,28,308
2,Ethan,Courson,,, 30,26,30,18,8,14,0,0,0,30,26,0,24,22,20,24,272
3,Clark,Lavoie,,, 0,0,0,0,0,0,28,0,28,26,28,28,22,24,24,26,234
4,Kaison,Smith,,, 28,30,28,6,16,6,0,0,0,22,24,0,18,0,26,20,224
5,James,Bailey,,, 0,0,0,10,24,22,8,28,20,0,0,0,26,28,16,22,204
6,Matthew,Crabbe,,, 0,28,26,20,20,20,0,0,0,24,20,0,0,0,0,0,158
7,Carson,Baker,,, 0,0,0,14,26,24,26,30,30,0,0,0,0,0,0,0,150
8,Rowan,Child,,Velo Childeric, 0,0,0,30,30,18,30,14,22,0,0,0,0,0,0,0,144
9,Enzo,Hincapie,,, 0,0,0,0,0,0,0,0,0,0,0,0,30,30,30,30,120
10,Damiano,Rivera de rosales,,, 0,0,0,0,0,16,0,0,16,0,0,0,20,20,18,16,106
11,Sylvan ,Garrelts,,Verge Sport, 0,0,0,16,22,0,16,18,26,0,0,0,0,0,0,0,98
12,Kash,Adamski,,Cleveland Cycling Academy, 0,0,0,22,18,10,20,16,6,0,0,0,0,0,0,0,92
13,Samuel,Frauenholtz,,, 0,0,0,0,0,0,0,0,0,0,0,0,16,18,22,18,74
14,Xaven,Monsalud,,Kelly Benefits Cycling, 0,0,0,0,0,26,0,26,18,0,0,0,0,0,0,0,70
15,Brady,Hogue,,EF Education-ONTO, 0,0,0,28,4,28,0,0,0,0,0,0,0,0,0,0,60
16,Eli,Watson,,, 0,0,0,0,0,0,10,20,14,0,0,0,0,0,0,0,44
17,Julio,Ibarra,,AXIOS, 0,0,0,12,28,4,0,0,0,0,0,0,0,0,0,0,44
18,Owen,Sherman,,, 0,0,0,0,0,0,0,0,0,20,22,0,0,0,0,0,42
19,Ethan,Morris,,dcdevo Racing Academy, 0,0,0,0,0,0,18,22,0,0,0,0,0,0,0,0,40
20,Casey,Mcfayden,,Velosport Cycling, 0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,0,38
21,Waylon,Zabriskie,,, 0,0,0,24,0,0,0,12,0,0,0,0,0,0,0,0,36
22,Parker,Bohne,,Landis Cyclery - Trek, 0,0,0,8,0,0,14,10,0,0,0,0,0,0,0,0,32
23,First,Last,,Team, 0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,30
24,Dylan,Kuhl,,, 0,0,0,2,0,0,6,6,12,0,0,0,0,0,0,0,26
25,Jacob,Hines,,dcdevo Racing Academy, 0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,22
26,Diego,Duran,,LA Bicycle Academy, 0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,22
27,Lane,Willer,,Groove Subaru Excel Sports, 0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,16
28,Gavin,Newman,,EPYC, 0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,14
29,Roey,Efrat,,, 0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10
30,Dalton,Copeland,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8
31,Seth,Holland,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,8
32,Casey,Warren,,Team California, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6
33,Charles,Jarm,,New England Devolopment p/b Cadence Wealth Managem, 0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4
34,Maxwell,Emden,,Violet Crown Sports Assoc, 0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
35,Sterling,Smith,,~, 0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
36,Cian,Connolly,,dcdevo Racing Academy, 0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2
37,Santiago,Perez,,Door Bike, 0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
,
,
Junior Women 15-16,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
1,Samantha,Perry,,, 28,30,30,0,0,0,0,0,0,0,28,28,30,30,30,30,264
2,Hadley,Neil,,, 30,28,28,22,22,24,28,26,28,0,0,0,0,0,0,0,236
3,Liliana,Edwards,,, 0,0,0,0,0,0,30,30,30,30,30,30,0,0,0,0,180
4,Olivia,Bevier,,, 0,0,0,26,28,30,0,0,0,0,0,0,0,0,0,0,84
5,Maryah,Medina,,, 0,0,0,0,0,0,0,0,0,0,26,0,28,28,0,0,82
6,Tegan,Morgan,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,26,28,26,0,0,0,0,0,0,0,80
7,Alexa,Perez,,EP Cyclists Race Team, 0,0,0,28,24,28,0,0,0,0,0,0,0,0,0,0,80
8,Tessa,Beebe,,BYRDS Cycling, 0,0,0,30,30,18,0,0,0,0,0,0,0,0,0,0,78
9,Gabriella,Stclair,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,24,24,24,0,0,0,0,0,0,0,72
10,Camila,Salas,,EP Cyclists Race Team, 0,0,0,24,26,20,0,0,0,0,0,0,0,0,0,0,70
11,Iris,Antink,,BYRDS, 0,0,0,20,20,26,0,0,0,0,0,0,0,0,0,0,66
12,Raya,Saperston,,Byrds, 0,0,0,18,18,22,0,0,0,0,0,0,0,0,0,0,58
,
,
