Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Open,38,42479,Andrew,Duffy,Serious Cycling,,277394,445.88450890535,449.19413580247,
Men Masters 45+ Open,39,25765,Patrick,Caro,Go Fast - Incycle,,88582,384.3,452.09654938272,
Men Masters 45+ Open,40,87258,David,Glazier,Swami's Cycling Club,,269100,436.98898314382,454.99896296296,
Men Masters 45+ Open,41,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,412.25,457.90137654321,
Men Masters 45+ Open,42,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,462.82,460.80379012346,
Men Masters 45+ Open,43,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,382.32,463.7062037037,
Men Masters 45+ Open,44,136245,Bryan,Hale,Serious Cycling,,64543,468.02030154321,466.60861728395,
Men Masters 45+ Open,45,118286,Scott,Johnson,Serious Cycling,,246915,467.15,469.5110308642,
Men Masters 45+ Open,46,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,456.72,472.41344444444,
Men Masters 45+ Open,47,173354,Christian,Vanzyl,,,571850,400,475.31585802469,
Men Masters 45+ Open,48,173355,Chris,Mcgibbon,,,572208,400,478.21827160494,
Men Masters 45+ Open,49,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,503.54869464919,481.12068518519,
Men Masters 45+ Open,50,16457,John,Hawkins,Vivid Cycling Club - VCC,,45436,441.91,484.02309876543,
Men Masters 45+ Open,DQ,154311,Fermin,Lemus,,,537279,483.03,486.92551234568,
Men Masters 45+ Open,DQ,89928,Casey,Maguire,Coureur - Canyon Elite Cycling,,127394,436.1,489.82792592593,
Men Masters 45+ Open,DQ,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,433.71,492.73033950617,
Men Masters 45+ Open,DQ,52108,Lewis,Peterson,Team Simple Green/Specialized/Rock-n-Road,,65915,370.37,495.63275308642,
Men Masters 45+ Open,DQ,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,462.85,498.53516666667,
Men Masters 45+ Open,DNF,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,449.21,504.33999382716,
Men Masters 55+ Open,1,72090,Chris,Hahn,,,51418,350.48,350.48,
Men Masters 55+ Open,2,119862,Todd,Brown,PEDAL Industries,,48675,405.56,375.65271428571,
Men Masters 55+ Open,3,173351,Dave,Lettieri,,,523761,500,384.02892857143,
Men Masters 55+ Open,4,44124,Todd,Parks,,,55308,390.71,392.40514285714,
Men Masters 55+ Open,5,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,500,400.78135714286,
Men Masters 55+ Open,6,72037,George,Tomasich,Canyon Velo,,380049,378.49,409.15757142857,
Men Masters 55+ Open,7,16266,Blake,Reed,Rock Solid Cycling,,29369,391.99,417.53378571429,
Men Masters 55+ Open,8,42994,Quentin,Sims,,,107036,392.34,425.91,
Men Masters 55+ Open,9,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,359.98,434.28621428571,
Men Masters 55+ Open,10,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,461.53,442.66242857143,
Men Masters 55+ Open,11,90385,Christopher,Jaggers,Southern California Velo,,423159,425.91,451.03864285714,
Men Masters 55+ Open,12,85481,Eric,Zook,,,406082,533.11,459.41485714286,
Men Masters 55+ Open,13,14241,William,Mcbride,,,287300,500,467.79107142857,
Men Masters 55+ Open,14,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,528.55,476.16728571429,
Men Masters 55+ Open,15,173352,Andrew,Cottam,Monster Media Elite Masters,,569979,500,484.5435,
Men Masters 60+ Open,1,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,443.14,372.90233912037,
Men Masters 60+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,359.29,384.28429065394,
Men Masters 60+ Open,3,16321,Eugene,Raphaelian,Polli Veloce,,50997,411.19,395.6662421875,
Men Masters 60+ Open,4,105151,Greg,Wilson,Velo Allegro,,488935,497.39,407.04819372106,
Men Masters 60+ Open,5,43300,Yehuda,Packer,CORE Racing,,130228,461.79590277778,418.43014525463,
Men Masters 60+ Open,6,122271,William,Ralph,Serious Cycling,,125834,478.42,429.81209678819,
Men Masters 60+ Open,7,16635,Tom,Cesar,Revs Road Race p/b Kinetic Cycles,,304936,434.09,441.19404832176,
Men Masters 60+ Open,8,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,459.04,452.57599985532,
Men Masters 60+ Open,9,133204,William,Wiggs,,,502376,470.81,463.95795138889,
Men Masters 60+ Open,10,17624,Josef,Lemire,ThirstyBear Cycling,,46799,466.12,475.33990292245,
Men Masters 60+ Open,11,107140,Glenn,Savarese,Velo Club La Grange,,440109,518.08,486.72185445602,
Men Masters 60+ Open,12,16604,Kevin,Emerzian,Revs Road Race p/b Kinetic Cycles,,332982,461.50263793976,498.10380598958,
Men Masters 60+ Open,13,42420,Steve,Nelson,Echelon Santa Barbara,,141141,486.76,509.48575752315,
Men Masters 60+ Open,14,15654,Kevin,Willitts,,,192774,421.83,520.86770905671,
Men Masters 60+ Open,15,159455,Michael,Shasberger,Echelon Santa Barbara,,174891,588.43,532.24966059028,
Men Masters 60+ Open,16,173353,Thomas,Sneddon,,,33347,550,543.63161212384,
Men Senior Open A Cat 5,1,173328,Alan,Kwok,,,572112,500,425,
Men Senior Open A Cat 5,2,164514,Michael,Lee,,,554251,515.87481414398,429.16666666667,
Men Senior Open A Cat 5,3,173329,Alvin,Do,,,571911,500,433.33333333333,
Men Senior Open A Cat 5,4,159442,Jingwei,Liang,,,549651,497.86,437.5,
Men Senior Open A Cat 5,5,89956,Keith,Schwanemann,Vivid Cycling Club - VCC,,422251,500,441.66666666667,
Men Senior Open A Cat 5,6,111943,David,Arnold,Velo Club La Grange,,551781,519.58,445.83333333333,
Men Senior Open A Cat 5,7,173330,Thomas,Lai,Velo Club La Grange,,570936,500,450,
Men Senior Open A Cat 5,8,173331,Michael,Gibbs,,,572111,500,454.16666666667,
Men Senior Open A Cat 5,9,172437,Alec,Franco,,,564370,502.3234021944,458.33333333333,
Men Senior Open A Cat 5,10,173332,Ben,Seeley,,,523823,500,462.5,
Men Senior Open A Cat 5,11,170256,Rafael,Dasilva,,,560123,500,466.66666666667,
Men Senior Open A Cat 5,12,173333,Malcom,Mitchell,,,,500,470.83333333333,
Men Senior Open A Cat 5,13,173134,Joseph,Martin,Revs Road Race p/b Kinetic Cycles,,568111,421.9874529183,475,
Men Senior Open A Cat 5,14,173334,Ben,Crandall,Vivid Cycling Club - VCC,,571512,500,479.16666666667,
Men Senior Open A Cat 5,15,166537,Justin,Terry,,,530521,507.59436514689,483.33333333333,
Men Senior Open A Cat 5,16,173335,Jacob,Longo,Go Fast - Incycle,,563658,500,487.5,
Men Senior Open A Cat 5,17,173336,Mike,Greenlee,Vivid Cycling Club - VCC,,329378,500,491.66666666667,
Men Senior Open A Cat 5,18,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,488.63147691768,495.83333333333,
Men Senior Open A Cat 5,19,173337,Bryan,Whitney,,,572332,500,500,
Men Senior Open A Cat 5,20,165473,Dustin,Stiffler,Foothill Cyclery,,543916,570.53,504.16666666667,
Men Senior Open A Cat 5,21,173338,Calvin,Harris,,,566451,500,508.33333333333,
Men Senior Open A Cat 5,22,173339,Michael,Macmillan,Birchwood/GIS,,301013,500,512.5,
Men Senior Open A Cat 5,23,145041,Adam,Nunez,GBS Racing,,524403,544.93,516.66666666667,
Men Senior Open A Cat 5,24,145053,Bruce,Tsai,Velo Club La Grange,,525241,603.79453620316,520.83333333333,
Men Senior Open A Cat 5,25,164972,Derel,Wolfe,Go Fast,,546919,507.32232963844,525,
Men Senior Open A Cat 5,26,169858,Evan,Hobson,,,560629,501.91810862105,529.16666666667,
Men Senior Open A Cat 5,27,173340,Kyle,Mcnair,,,572250,500,533.33333333333,
Men Senior Open A Cat 5,28,173252,John,Mulcahy,Serious Cycling,,561780,443.41875406352,537.5,
Men Senior Open A Cat 5,29,173341,Cody,Chouinard,,,550487,500,541.66666666667,
Men Senior Open A Cat 5,30,173342,Zachary,Jun rong tan,,,571708,500,545.83333333333,
Men Senior Open A Cat 5,31,173343,Benjamin,Apt,,,,500,550,
Men Senior Open A Cat 5,32,106319,Dovas,Zaunius,,,355588,500,554.16666666667,
Men Senior Open A Cat 5,33,173344,Jake,Whisenant,,,550649,500,558.33333333333,
Men Senior Open A Cat 5,34,173345,Dan,Plameria,,,,500,562.5,
Men Senior Open A Cat 5,35,173346,Bryan,Chau,,,572196,500,566.66666666667,
Men Senior Open A Cat 5,36,170696,Daniel,Rodriguez,Echelon Santa Barbara,,564502,500,570.83333333333,
Men Senior Open B Cat 5,1,173330,Thomas,Lai,Velo Club La Grange,,570936,500,425,
Men Senior Open B Cat 5,2,173338,Calvin,Harris,,,566451,500,433.33333333333,
Men Senior Open B Cat 5,3,111943,David,Arnold,Velo Club La Grange,,551781,519.58,441.66666666667,
Men Senior Open B Cat 5,4,159442,Jingwei,Liang,,,549651,497.86,450,
Men Senior Open B Cat 5,5,173334,Ben,Crandall,Vivid Cycling Club - VCC,,571512,500,458.33333333333,
Men Senior Open B Cat 5,6,172437,Alec,Franco,,,564370,502.3234021944,466.66666666667,
Men Senior Open B Cat 5,7,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,488.63147691768,475,
Men Senior Open B Cat 5,8,173336,Mike,Greenlee,Vivid Cycling Club - VCC,,329378,500,483.33333333333,
Men Senior Open B Cat 5,9,173247,?,Dnp,,,571851,542.43593445236,491.66666666667,
Men Senior Open B Cat 5,10,165473,Dustin,Stiffler,Foothill Cyclery,,543916,570.53,500,
Men Senior Open B Cat 5,11,173252,John,Mulcahy,Serious Cycling,,561780,443.41875406352,508.33333333333,
Men Senior Open B Cat 5,12,145053,Bruce,Tsai,Velo Club La Grange,,525241,603.79453620316,516.66666666667,
Men Senior Open B Cat 5,13,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,425.56280536131,525,
Men Senior Open B Cat 5,14,173328,Alan,Kwok,,,572112,500,533.33333333333,
Men Senior Open B Cat 5,15,88997,Jonathan,Miller,,,526697,592.04724726587,541.66666666667,
Men Senior Open B Cat 5,16,173356,Steven,Hammond,,,,500,550,
Men Senior Open B Cat 5,17,173346,Bryan,Chau,,,572196,500,558.33333333333,
Men Senior Open B Cat 5,18,173342,Zachary,Jun rong tan,,,571708,500,566.66666666667,
Men Senior Open B Cat 5,19,173357,Matthew,Kotzin,,,571432,500,575,
Men Senior Open Cat 3,1,106071,Kyle,Chromy,LUX/Sideshow p/b Specialized,,425661,398.15,337.78916631313,
Men Senior Open Cat 3,2,119910,Maddison,Russell,,,537731,385.33,341.92789821256,
Men Senior Open Cat 3,3,97639,Noah,Voyles,,,432103,394.95705757576,346.06663011199,
Men Senior Open Cat 3,4,123387,Ted,Teyber,To Be Determined,,254825,399.09,350.20536201142,
Men Senior Open Cat 3,5,115277,Sam,Selfridge,Velo Club La Grange,,459936,416.8,354.34409391085,
Men Senior Open Cat 3,6,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,402.17,358.48282581028,
Men Senior Open Cat 3,7,120862,Caleb,Classen,Echelon Santa Barbara,,478354,406.95,362.62155770971,
Men Senior Open Cat 3,8,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,430.02,366.76028960913,
Men Senior Open Cat 3,9,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,470325,500.16,370.89902150856,
Men Senior Open Cat 3,10,63455,Michael,Schanafelt,Franco Factory Racing p/b E.K. DDS,,366560,404.23,375.03775340799,
Men Senior Open Cat 3,11,115276,Nicholas,Jepson,Cannondale Capo p/b Incycle Bicycles,,468408,389.82,379.17648530742,
Men Senior Open Cat 3,12,71580,Heith,Masters,S2C/BOSCH Primal,,289401,300,383.31521720685,
Men Senior Open Cat 3,13,127246,Daniel,Beltran,,,496573,416.19,387.45394910628,
Men Senior Open Cat 3,14,106385,Marcel,Aguiar,SDBC Powered by Spinergy p/b UC Cyclery,,460203,429.23,391.59268100571,
Men Senior Open Cat 3,15,154744,Anders,Johnson,,,322250,300,395.73141290514,
Men Senior Open Cat 3,16,127190,Levi,Jefferies,,,496370,443.38,399.87014480457,
Men Senior Open Cat 3,17,117937,Tyler,Johnson,Go Fast - Incycle,,423452,466.23,404.008876704,
Men Senior Open Cat 3,18,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,432.98,408.14760860343,
Men Senior Open Cat 3,19,80479,Samuel,Desre,,,402539,359.02,412.28634050285,
Men Senior Open Cat 3,20,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,414.15,416.42507240228,
Men Senior Open Cat 3,21,133051,Frank,Wyer,,,507653,447.76,420.56380430171,
Men Senior Open Cat 3,22,135073,Joseph,Emmerling,,,516279,379.6,424.70253620114,
Men Senior Open Cat 3,23,146051,Tory,Gillett,Franco Factory Racing,,60106,459.51,428.84126810057,
Men Senior Open Cat 3,24,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,479.62,432.98,
Men Senior Open Cat 3,25,126985,Ramon,Ramos,HistoryNet Cycling Team,,526515,437.34,437.11873189943,
Men Senior Open Cat 3,26,71606,Devin,Wilson,Team California Juniors,,378823,487.78,441.25746379886,
Men Senior Open Cat 3,27,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,419.8,445.39619569829,
Men Senior Open Cat 3,28,80567,Eddy,Huntsman,Team Swift,,393676,458.7,449.53492759772,
Men Senior Open Cat 3,29,24375,Jordan,Zhdanov,Serious Cycling,,291483,356.56555237423,453.67365949715,
Men Senior Open Cat 3,30,128814,Michael,Gould,,,498098,474.97,457.81239139657,
Men Senior Open Cat 3,31,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,438.69,461.951123296,
Men Senior Open Cat 3,32,156777,Indy,Villacorta,Serious Cycling,,549996,362.67721399463,466.08985519543,
Men Senior Open Cat 3,33,107441,Mike,Hatton,,,249659,460.65,470.22858709486,
Men Senior Open Cat 3,34,64435,Phillip,Husband,S2C/BOSCH Primal,,52622,529.63952380952,474.36731899429,
Men Senior Open Cat 3,35,107116,Manuel,Aguilar,Cognition Racing Road,,459124,451.08,478.50605089372,
Men Senior Open Cat 3,36,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,464.97,482.64478279315,
Men Senior Open Cat 3,37,90289,Nicholas,Besse,Fig Mtn Brew Racing,,422932,449.69,486.78351469258,
Men Senior Open Cat 3,38,37759,Martin,Sanders,Velo Club La Grange,,306666,432.74,490.92224659201,
Men Senior Open Cat 3,39,152279,Prince,Patel,Serious Cycling,,529200,436.8,495.06097849144,
Men Senior Open Cat 3,40,106039,Ronny,Chalk,Southern California Velo,,160433,467.97221229081,499.19971039087,
Men Senior Open Cat 3,41,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,444.65,503.33844229029,
Men Senior Open Cat 3,42,21559,Nicholas,Bishop,,,227888,373.11,507.47717418972,
Men Senior Open Cat 3,43,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,484.96,511.61590608915,
Men Senior Open Cat 3,44,143938,Max,Haggard,,,518786,487.34,515.75463798858,
Men Senior Open Cat 3,45,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,401.19,519.89336988801,
Men Senior Open Cat 3,46,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,493.04,524.03210178744,
Men Senior Open Cat 3,47,134400,Evan,Larson,Team California Juniors,,493736,559.52,528.17083368687,
Men Senior Open Cat 4,1,159047,Noah,Hayes,Bear Development Team,,504392,382.83493333333,347.89934460227,
Men Senior Open Cat 4,2,98681,Austin,Cooper,,,465985,406.42003977273,355.88418391086,
Men Senior Open Cat 4,3,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,416.67,363.86902321944,
Men Senior Open Cat 4,4,127355,Mike,Starr,,,496788,422.45646343795,371.85386252802,
Men Senior Open Cat 4,5,103972,Dan,Beam,Subaru Santa Monica Racing,,442794,404.79,379.83870183661,
Men Senior Open Cat 4,6,86433,William,Denman,PAA Cycling,,488480,517.88,387.82354114519,
Men Senior Open Cat 4,7,145807,Zachary,Ross,Cognition Racing Road,,526583,538.91,395.80838045377,
Men Senior Open Cat 4,8,155986,Kaveh,Pourmehr,TMB Development p/b Equator Coffees,,519828,388.92983702073,403.79321976236,
Men Senior Open Cat 4,9,144816,Colin,Harrop,,,524130,523.2,411.77805907094,
Men Senior Open Cat 4,10,127194,Kieran,Hook,,,460009,437.4,419.76289837952,
Men Senior Open Cat 4,11,90243,Jonathan,Schmidt,,,422785,518.31,427.74773768811,
Men Senior Open Cat 4,12,127670,Josue,Trejo cadena,Serious Cycling,,497471,503.70328211082,435.73257699669,
Men Senior Open Cat 4,13,106258,Mike,Garcia,Fig Mtn Brew Racing,,459847,516.18,443.71741630527,
Men Senior Open Cat 4,14,158699,Chad,Turner,,,507716,366.85412485162,451.70225561386,
Men Senior Open Cat 4,15,145829,Eric,Diaz,,,525948,440.64961700327,459.68709492244,
Men Senior Open Cat 4,16,154319,Jorge,Lemus,,,537276,471.6,467.67193423102,
Men Senior Open Cat 4,17,138077,Jason,Kummer,Velo Club La Grange,,510598,509.46795136863,475.65677353961,
Men Senior Open Cat 4,18,160201,Quinten,Williams,,,542483,455.89,483.64161284819,
Men Senior Open Cat 4,19,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,496.69,491.62645215677,
Men Senior Open Cat 4,20,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,486.18,499.61129146536,
Men Senior Open Cat 4,21,107135,Christian,Cabral,Go Fast - Incycle,,461004,479.9,507.59613077394,
Men Senior Open Cat 4,22,146709,Jorge,Alcaraz,,,526417,479.56768609561,515.58097008252,
Men Senior Open Cat 4,23,158456,Ray,Martinez,Go Fast - Incycle,,543695,495.49,523.5658093911,
Men Senior Open Cat 4,24,144881,Steven,Walter,Velo Club La Grange,,525430,504.26,531.55064869969,
Men Senior Open Cat 4,25,169368,Jesus,Hernandez,,,552333,518.84790442937,539.53548800827,
Men Senior Open Cat 4,26,127002,Ellis,Pedersen,Team California Juniors,,494443,522.16,547.52032731685,
Men Senior Open Cat 4,27,106393,Isaac,De robles,FREAKSHOW Aloha Cycling Team,,459996,487.76290431354,555.50516662544,
Men Senior Open Cat 4,28,161783,Ryan,Lesovsky,Serious Cycling,,553886,502.24156023355,563.49000593402,
Men Senior Open Cat 4,29,172206,Patrick,Coffey,,,471725,420.91980716101,571.4748452426,
Men Senior Open Cat 4,30,145571,Coit,Monell,,,523374,512.35,579.45968455119,
Men Senior Open Cat 4,31,116111,Satoshi,Furukawa,,,278306,570.1,587.44452385977,
Men Senior Open Cat 4,32,146865,Peter,Dixon,PAA Cycling,,527073,409.27,595.42936316835,
Men Senior Open Cat 4,33,118384,Chris,Buonomo,University of Southern California,,438512,541.90019128788,603.41420247694,
Men Senior Open Cat 4,34,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,536.50826777778,611.39904178552,
Men Senior Open Cat 4,35,160294,Michael,Williams,GS Andiamo,,548523,571.76808496001,619.3838810941,
Men Senior Open Cat 4,DQ,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,468.22,627.36872040269,
Men Senior Open Cat 4,DNF,77291,Nathan,Torres,Go Fast - Incycle,,401209,462.75,643.33839901985,
Men Senior Open Cat 4,DNF,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,515.52652205604,643.33839901985,
Men Senior Open P/1/2,1,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,319.73,314.415,
Men Senior Open P/1/2,2,24371,Diego,Binatena,,,253770,394.85,318.07105263158,
Men Senior Open P/1/2,3,71904,Rex,Roberts,,,197592,400.16,321.72710526316,
Men Senior Open P/1/2,4,39255,Eric,Marcotte,,,212698,308.38,325.38315789474,
Men Senior Open P/1/2,5,96189,Justin,Poulson,,,411156,395.12,329.03921052632,
Men Senior Open P/1/2,6,57756,Leo,Bugtai,,,325618,363.2,332.69526315789,
Men Senior Open P/1/2,7,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,360.11,336.35131578947,
Men Senior Open P/1/2,8,43316,Drew,Kogon,Subaru Santa Monica Racing,,313290,372.2,340.00736842105,
Men Senior Open P/1/2,9,126588,Colin,Patterson,Marc Pro Cycling Team,,489166,389.71,343.66342105263,
Men Senior Open P/1/2,10,137963,Thomas,Fuller,Cyclery USA,,453463,367.66,347.31947368421,
Men Senior Open P/1/2,11,90390,John,Janneck,Southern California Velo Elite Team,,419309,405.82,350.97552631579,
Men Senior Open P/1/2,12,21239,Cory,Williams,,,224173,344.86,354.63157894737,
Men Senior Open P/1/2,13,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,321.98,358.28763157895,
Men Senior Open P/1/2,14,1257,Ian,Holt,Pacific Premier Bank,,178103,441.06,361.94368421053,
Men Senior Open P/1/2,15,103969,Angel,Munoz,,,441005,406.08,365.59973684211,
Men Senior Open P/1/2,16,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,391.17,369.25578947368,
Men Senior Open P/1/2,17,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,373.61,372.91184210526,
Men Senior Open P/1/2,18,97223,Duncan,Clark,Velo Club La Grange,,423077,381.2,376.56789473684,
Men Senior Open P/1/2,19,60007,Michael,Gaines,G S Adams Avenue Bicycles,,244643,399.54,380.22394736842,
Men Senior Open P/1/2,20,104434,Tim,Mcbirney,Team California,,440626,382.34,383.88,
